"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2016-12-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3259";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2017-01-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3259";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2017-02-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3259";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2017-03-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3259";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2017-04-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3259";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2017-05-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3259";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2017-06-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3259";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2017-07-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3259";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2017-08-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3259";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2017-09-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3259";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2017-10-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3259";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2017-11-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3259";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2017-12-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"3259";"2";"0";"300";"65";"91";"304";"135.0";"163.0"
"2018-01-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"3259";"2";"0";"300";"65";"91";"304";"135.0";"163.0"
"2018-02-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"3259";"2";"0";"300";"65";"91";"304";"135.0";"163.0"
"2018-03-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"3259";"2";"0";"300";"65";"91";"304";"135.0";"163.0"
"2018-04-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"3259";"2";"0";"300";"65";"91";"304";"135.0";"163.0"
"2018-05-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"3259";"2";"0";"300";"65";"91";"304";"135.0";"163.0"
"2018-06-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"3266";"2";"0";"301";"67";"92";"304";"135.0";"163.0"
"2018-07-01";"6";"18";"2504";"1965";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"3270";"2";"0";"302";"69";"94";"304";"136.4";"163.0"
"2018-08-01";"6";"18";"2515";"1977";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"3282";"2";"0";"307";"74";"100";"304";"141.9";"163.0"
"2018-09-01";"7";"19";"2516";"1978";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"3284";"2";"0";"307";"74";"100";"306";"142.0";"163.0"
"2018-10-01";"7";"19";"2521";"1983";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"3289";"2";"0";"307";"74";"100";"306";"142.4";"163.1"
"2018-11-01";"7";"19";"2536";"1998";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"3304";"2";"0";"307";"74";"100";"306";"145.9";"163.2"
"2018-12-01";"7";"19";"2554";"2016";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"3320";"2";"0";"307";"74";"100";"306";"149.1";"163.4"
"2019-01-01";"7";"23";"2575";"2037";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"3335";"2";"0";"308";"75";"101";"314";"151.8";"163.4"
"2019-02-01";"7";"23";"2589";"2053";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"3354";"2";"0";"311";"78";"104";"318";"156.2";"163.5"
"2019-03-01";"7";"24";"2596";"2060";"0";"0";"0";"0";"0";"5";"0";"0";"0";"1";"3364";"2";"0";"314";"82";"107";"325";"159.0";"163.6"
"2019-04-01";"7";"25";"2599";"2063";"0";"0";"0";"0";"0";"5";"0";"0";"0";"1";"3367";"2";"0";"315";"83";"108";"326";"160.1";"163.6"
"2019-05-01";"7";"26";"2613";"2077";"0";"0";"0";"0";"0";"8";"0";"0";"0";"1";"3381";"2";"0";"315";"83";"115";"326";"162.5";"163.7"
"2019-06-01";"7";"26";"2617";"2081";"0";"0";"0";"0";"0";"8";"0";"0";"0";"1";"3385";"2";"0";"316";"83";"117";"326";"163.4";"163.8"
"2019-07-01";"7";"31";"2639";"2119";"527";"0";"0";"0";"0";"9";"0";"0";"0";"1";"3410";"3";"0";"322";"88";"125";"327";"168.5";"163.8"
"2019-08-01";"7";"38";"2656";"2137";"527";"0";"0";"0";"0";"9";"0";"0";"0";"1";"3431";"3";"0";"333";"99";"132";"331";"172.0";"163.9"
"2019-09-01";"7";"40";"2664";"2145";"527";"0";"0";"0";"0";"9";"0";"0";"0";"1";"3440";"3";"0";"335";"100";"134";"332";"174.5";"164.0"
"2019-10-01";"7";"40";"2679";"2160";"527";"0";"0";"0";"0";"9";"0";"0";"0";"1";"3448";"3";"0";"335";"100";"135";"332";"178.7";"164.1"
"2019-11-01";"7";"42";"2696";"2177";"527";"0";"0";"0";"0";"10";"0";"0";"0";"1";"3475";"3";"0";"338";"103";"137";"334";"183.4";"164.2"
"2019-11-29";"7";"44";"2706";"2187";"527";"0";"0";"0";"0";"17";"0";"0";"0";"1";"3693";"3";"0";"339";"101";"143";"338";"187.1";"164.3"
"2019-11-30";"7";"44";"2707";"2188";"527";"0";"0";"0";"0";"17";"0";"0";"0";"1";"3695";"3";"0";"339";"101";"143";"338";"187.8";"164.3"
"2019-12-03";"7";"44";"2708";"2189";"527";"0";"0";"0";"0";"17";"0";"0";"0";"1";"3696";"3";"0";"339";"101";"143";"338";"188.0";"164.3"
"2019-12-04";"7";"44";"2708";"2189";"527";"0";"0";"0";"0";"17";"0";"0";"0";"1";"3696";"3";"0";"339";"101";"143";"338";"188.0";"164.3"
"2019-12-05";"7";"44";"2708";"2189";"527";"0";"0";"0";"0";"17";"0";"0";"0";"1";"3696";"3";"0";"339";"101";"143";"338";"188.0";"164.3"
"2019-12-06";"7";"44";"2709";"2190";"527";"0";"0";"0";"0";"17";"0";"0";"0";"1";"3697";"3";"0";"339";"101";"144";"338";"188.5";"164.3"
"2019-12-07";"7";"44";"2710";"2191";"527";"0";"0";"0";"0";"17";"0";"0";"0";"1";"3700";"4";"0";"341";"102";"146";"339";"188.8";"164.4"
"2019-12-08";"7";"44";"2711";"2192";"527";"0";"0";"0";"0";"17";"0";"0";"0";"1";"3701";"4";"0";"341";"102";"146";"339";"189.2";"164.4"
"2019-12-09";"7";"44";"2711";"2192";"527";"0";"0";"0";"0";"17";"0";"0";"0";"1";"3701";"4";"0";"341";"102";"146";"339";"189.2";"164.4"
"2019-12-10";"7";"44";"2711";"2192";"527";"0";"0";"0";"0";"17";"0";"0";"0";"1";"3702";"4";"0";"342";"102";"146";"339";"189.2";"164.4"
"2019-12-11";"7";"44";"2711";"2192";"527";"0";"0";"0";"0";"17";"0";"0";"0";"1";"3702";"4";"0";"342";"102";"146";"339";"189.2";"164.4"
"2019-12-12";"7";"45";"2712";"2193";"527";"0";"0";"0";"0";"17";"0";"0";"0";"1";"3703";"4";"0";"343";"103";"147";"339";"189.5";"164.4"
"2019-12-13";"7";"45";"2712";"2193";"527";"0";"0";"0";"0";"17";"0";"0";"0";"1";"3703";"4";"0";"343";"103";"147";"339";"189.5";"164.4"
"2019-12-14";"7";"45";"2713";"2194";"527";"0";"0";"0";"0";"17";"0";"0";"0";"1";"3704";"4";"0";"343";"103";"147";"339";"189.7";"164.4"
"2019-12-15";"7";"45";"2713";"2194";"527";"0";"0";"0";"0";"17";"0";"0";"0";"1";"3704";"4";"0";"343";"103";"147";"339";"189.7";"164.4"
"2019-12-16";"7";"45";"2713";"2194";"527";"0";"0";"0";"0";"17";"0";"0";"0";"1";"3704";"4";"0";"343";"103";"147";"339";"189.7";"164.4"
"2019-12-17";"7";"45";"2713";"2194";"527";"0";"0";"0";"0";"17";"0";"0";"0";"1";"3720";"4";"0";"343";"103";"149";"340";"189.7";"164.4"
"2019-12-18";"7";"45";"2713";"2194";"527";"0";"0";"0";"0";"17";"0";"0";"0";"1";"3720";"4";"0";"343";"103";"149";"340";"189.7";"164.4"
"2019-12-19";"7";"46";"2714";"2195";"527";"0";"0";"0";"0";"17";"0";"0";"0";"1";"3722";"4";"0";"344";"105";"150";"340";"190.0";"164.4"
"2019-12-20";"7";"46";"2714";"2195";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3722";"4";"0";"344";"105";"150";"340";"190.0";"164.4"
"2019-12-21";"7";"46";"2714";"2195";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3722";"4";"0";"344";"105";"150";"340";"190.0";"164.4"
"2019-12-22";"7";"46";"2715";"2196";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3723";"4";"0";"343";"105";"151";"340";"190.1";"164.4"
"2019-12-23";"7";"46";"2715";"2196";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3723";"4";"0";"343";"105";"151";"340";"190.1";"164.4"
"2019-12-24";"7";"46";"2715";"2196";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3723";"4";"0";"343";"105";"151";"340";"190.1";"164.4"
"2019-12-25";"7";"46";"2715";"2196";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3723";"4";"0";"343";"105";"151";"340";"190.1";"164.4"
"2019-12-26";"7";"46";"2716";"2197";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3724";"4";"0";"343";"105";"152";"340";"190.3";"164.4"
"2019-12-27";"7";"46";"2716";"2197";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3724";"4";"0";"343";"105";"152";"340";"190.3";"164.4"
"2019-12-28";"7";"46";"2716";"2197";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3724";"4";"0";"343";"105";"152";"340";"190.3";"164.4"
"2019-12-29";"7";"46";"2716";"2197";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3724";"4";"0";"343";"105";"152";"340";"190.3";"164.4"
"2019-12-30";"7";"46";"2716";"2197";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3724";"4";"0";"343";"105";"152";"340";"190.3";"164.4"
"2019-12-31";"7";"46";"2716";"2197";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3724";"4";"0";"343";"105";"152";"340";"190.3";"164.4"
"2020-01-01";"7";"46";"2716";"2197";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3724";"4";"0";"343";"105";"152";"340";"190.3";"164.4"
"2020-01-02";"7";"46";"2716";"2197";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3724";"4";"0";"343";"105";"152";"340";"190.3";"164.4"
"2020-01-03";"7";"46";"2716";"2197";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3724";"4";"0";"343";"105";"152";"340";"190.3";"164.4"
"2020-01-04";"7";"46";"2716";"2197";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3724";"4";"0";"343";"105";"152";"340";"190.3";"164.4"
"2020-01-05";"7";"46";"2717";"2198";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3725";"4";"0";"343";"105";"153";"340";"190.5";"164.4"
"2020-01-06";"7";"46";"2717";"2198";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3725";"4";"0";"343";"105";"153";"340";"190.5";"164.4"
"2020-01-07";"7";"46";"2718";"2199";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3726";"4";"0";"343";"105";"154";"340";"190.8";"164.4"
"2020-01-08";"7";"46";"2718";"2199";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3756";"4";"0";"343";"105";"156";"340";"190.8";"164.4"
"2020-01-09";"7";"46";"2718";"2199";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3756";"4";"0";"343";"105";"156";"340";"190.8";"164.4"
"2020-01-10";"7";"46";"2718";"2199";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3804";"4";"0";"349";"105";"165";"340";"190.8";"164.4"
"2020-01-11";"7";"46";"2718";"2199";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3838";"4";"0";"351";"105";"167";"340";"190.8";"164.4"
"2020-01-12";"7";"46";"2718";"2199";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3838";"4";"0";"351";"105";"166";"340";"190.8";"164.4"
"2020-01-13";"7";"46";"2718";"2199";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3838";"4";"0";"351";"105";"166";"340";"190.8";"164.4"
"2020-01-14";"7";"46";"2718";"2199";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3867";"4";"0";"351";"105";"170";"340";"190.8";"164.4"
"2020-01-15";"7";"46";"2718";"2199";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3927";"4";"0";"351";"105";"173";"340";"190.8";"164.4"
"2020-01-16";"7";"46";"2718";"2199";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3927";"4";"0";"351";"105";"173";"340";"190.8";"164.4"
"2020-01-17";"7";"46";"2718";"2199";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3955";"4";"0";"351";"105";"174";"341";"190.8";"164.4"
"2020-01-18";"7";"46";"2718";"2199";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3955";"4";"0";"351";"105";"174";"341";"190.8";"164.4"
"2020-01-19";"7";"47";"2719";"2200";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3956";"4";"0";"352";"105";"174";"341";"191.0";"164.4"
"2020-01-20";"7";"47";"2720";"2201";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3957";"4";"0";"352";"105";"174";"341";"191.3";"164.4"
"2020-01-21";"7";"47";"2720";"2201";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3957";"4";"0";"352";"105";"174";"341";"191.3";"164.4"
"2020-01-22";"8";"48";"2721";"2202";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3957";"4";"0";"352";"105";"174";"341";"191.6";"164.4"
"2020-01-23";"8";"48";"2721";"2202";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3957";"4";"0";"352";"105";"174";"341";"191.6";"164.4"
"2020-01-24";"8";"48";"2721";"2202";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3957";"4";"0";"352";"105";"174";"341";"191.6";"164.4"
"2020-01-25";"8";"48";"2874";"2357";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3958";"4";"0";"352";"105";"174";"343";"259.7";"165.4"
"2020-01-26";"8";"48";"2875";"2358";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3959";"4";"0";"352";"105";"175";"343";"260.0";"165.4"
"2020-01-27";"8";"48";"2875";"2358";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3959";"4";"0";"352";"105";"175";"343";"260.0";"165.4"
"2020-01-28";"8";"48";"2875";"2358";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3959";"4";"0";"352";"105";"175";"343";"260.0";"165.4"
"2020-01-29";"8";"48";"2875";"2358";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3959";"4";"0";"352";"105";"175";"343";"260.0";"165.4"
"2020-01-30";"8";"48";"2875";"2358";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3959";"4";"0";"352";"105";"175";"343";"260.0";"165.4"
"2020-01-31";"8";"48";"2875";"2358";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3959";"4";"0";"352";"105";"175";"343";"260.0";"165.4"
"2020-02-01";"8";"49";"2876";"2359";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3960";"4";"0";"352";"106";"175";"343";"260.3";"165.4"
"2020-02-02";"8";"49";"2878";"2361";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3962";"4";"0";"352";"106";"175";"343";"260.9";"165.4"
"2020-02-03";"8";"49";"2879";"2362";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3963";"4";"0";"352";"106";"175";"343";"261.2";"165.4"
"2020-02-04";"8";"49";"2879";"2362";"527";"0";"0";"0";"0";"21";"0";"0";"0";"1";"3963";"4";"0";"352";"106";"175";"343";"261.2";"165.4"
"2020-02-05";"8";"49";"2879";"2362";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3963";"4";"0";"352";"106";"175";"343";"261.2";"165.4"
"2020-02-06";"8";"49";"2879";"2362";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3963";"4";"0";"352";"106";"175";"343";"261.2";"165.4"
"2020-02-07";"8";"49";"2880";"2363";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3964";"4";"0";"352";"106";"175";"343";"261.4";"165.5"
"2020-02-08";"8";"49";"2880";"2363";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3964";"4";"0";"352";"106";"175";"343";"261.4";"165.5"
"2020-02-09";"8";"49";"2881";"2364";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3966";"4";"0";"352";"106";"175";"343";"261.7";"165.5"
"2020-02-10";"8";"49";"2881";"2364";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3966";"4";"0";"352";"106";"175";"343";"261.7";"165.5"
"2020-02-11";"8";"49";"2881";"2364";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3966";"4";"0";"352";"106";"175";"343";"261.7";"165.5"
"2020-02-12";"8";"49";"2881";"2364";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3966";"4";"0";"352";"106";"175";"343";"261.7";"165.5"
"2020-02-13";"8";"49";"2883";"2366";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3967";"4";"0";"352";"106";"175";"343";"262.4";"165.5"
"2020-02-14";"8";"49";"2884";"2367";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3968";"4";"0";"352";"106";"175";"344";"262.5";"165.5"
"2020-02-15";"8";"49";"2884";"2367";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3968";"4";"0";"352";"106";"175";"344";"262.5";"165.5"
"2020-02-16";"8";"49";"2885";"2368";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3969";"4";"0";"353";"107";"175";"344";"262.7";"165.5"
"2020-02-17";"8";"49";"2885";"2368";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3969";"4";"0";"353";"107";"175";"344";"262.7";"165.5"
"2020-02-18";"8";"49";"2886";"2369";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3970";"4";"0";"353";"107";"175";"344";"263.1";"165.5"
"2020-02-19";"8";"49";"2886";"2369";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3970";"4";"0";"353";"107";"175";"344";"263.1";"165.5"
"2020-02-20";"8";"49";"2886";"2369";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3970";"4";"0";"353";"107";"175";"344";"263.1";"165.5"
"2020-02-21";"8";"49";"2887";"2370";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3971";"4";"0";"353";"107";"175";"344";"263.6";"165.5"
"2020-02-22";"8";"49";"2888";"2371";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3972";"4";"0";"353";"107";"175";"344";"263.7";"165.5"
"2020-02-23";"8";"49";"2889";"2372";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3973";"4";"0";"353";"107";"175";"344";"263.9";"165.5"
"2020-02-24";"8";"49";"2890";"2373";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3974";"4";"0";"353";"107";"175";"344";"264.3";"165.5"
"2020-02-25";"8";"49";"2890";"2373";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3974";"4";"0";"353";"107";"175";"344";"264.3";"165.5"
"2020-02-26";"8";"49";"2891";"2374";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3975";"4";"0";"353";"107";"175";"344";"264.6";"165.5"
"2020-02-27";"8";"49";"2891";"2374";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3975";"4";"0";"353";"107";"175";"344";"264.6";"165.5"
"2020-02-28";"8";"49";"2892";"2375";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3976";"4";"0";"353";"107";"175";"344";"264.8";"165.6"
"2020-02-29";"8";"49";"2893";"2376";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3977";"4";"0";"353";"107";"175";"344";"265.0";"165.6"
"2020-03-01";"8";"49";"2894";"2377";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3978";"4";"0";"353";"107";"175";"344";"265.3";"165.6"
"2020-03-02";"8";"49";"2894";"2377";"527";"0";"0";"0";"0";"21";"0";"0";"0";"2";"3978";"4";"0";"353";"107";"175";"344";"265.3";"165.6"
